﻿"No,",停留所名,停留所名称かな,停留所名称英語,路線,行先,経度,緯度
1,城山口,しろやまぐち,shiroyama guchi,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.6010085,35.09101212
2,城山口,しろやまぐち,shiroyama guchi,南北線/南北急行線,笹尾・城山方面行/城山口行,136.6011158,35.09093311
3,城山一丁目,しろやまいっちょうめ,shiroyama itchome,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.6021908,35.09237321
4,城山一丁目,しろやまいっちょうめ,shiroyama itchome,南北線/南北急行線,笹尾・城山方面行/城山口行,136.6024805,35.09253123
5,城山南,しろやまみなみ,shiroyama minami,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.6039139,35.09489701
6,城山南,しろやまみなみ,shiroyama minami,南北線/南北急行線,笹尾・城山方面行/城山口行,136.6040105,35.09472144
7,城山中,しろやまなか,shiroyama naka,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.6045527,35.09720594
8,城山中,しろやまなか,shiroyama naka,南北線/南北急行線,笹尾・城山方面行/城山口行,136.6047244,35.09728495
9,城山北,しろやまきた,shiroyama kita,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.6049305,35.09856733
10,城山北,しろやまきた,shiroyama kita,南北線/南北急行線,笹尾・城山方面行/城山口行,136.6050539,35.09849272
11,東員第二中学校,とういんだいにちゅうがっこう,toin daini chugakko,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.6025571,35.09951433
12,東員第二中学校,とういんだいにちゅうがっこう,toin daini chugakko,南北線/南北急行線,笹尾・城山方面行/城山口行,136.6026322,35.09958017
13,東小学校口,ひがししょうがっこうぐち,higashi shogakko guchi,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.6011626,35.10196083
14,東小学校口,ひがししょうがっこうぐち,higashi shogakko guchi,南北線/南北急行線,笹尾・城山方面行/城山口行,136.6012699,35.10195206
15,笹尾東四丁目,ささおひがしよんちょうめ,sasaohigashi yonchome,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.6011776,35.10395683
16,笹尾東四丁目,ささおひがしよんちょうめ,sasaohigashi yonchome,南北線/南北急行線,笹尾・城山方面行/城山口行,136.601301,35.10394806
17,笹尾西四丁目,ささおにしよんちょうめ,sasaonishi yonchome,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.5988058,35.1047979
18,笹尾西四丁目,ささおにしよんちょうめ,sasaonishi yonchome,南北線/南北急行線,笹尾・城山方面行/城山口行,136.5985858,35.10497783
19,中央通り北,ちゅうおうどおりきた,chuodori kita,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.5972976,35.10208206
20,中央通り北,ちゅうおうどおりきた,chuodori kita,南北線/南北急行線,笹尾・城山方面行/城山口行,136.5971689,35.102104
21,一号舘,いちごうかん,ichigokan,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.5969531,35.10079744
22,一号舘,いちごうかん,ichigokan,南北線/南北急行線,笹尾・城山方面行/城山口行,136.5967975,35.100736
23,ネオポリス,ねおぽりす,neopolis,南北線/南北急行線,城山・笹尾方面行/北勢線中央公園口駅行,136.5959116,35.09797611
24,ネオポリス,ねおぽりす,neopolis,南北線/南北急行線,笹尾・城山方面行/城山口行,136.5959438,35.09833601
25,ネオポリス,ねおぽりす,neopolis,東部線,,136.5959399,35.0980117
26,東一丁目中央,ひがしいっちょうめちゅうおう,higashi itchome chuo,南北線/南北急行線,北勢中央公園口駅行/笹尾・城山方面行,136.5964522,35.09418034
27,東一丁目中央,ひがしいっちょうめちゅうおう,higashi itchome chuo,南北線/南北急行線,城山口行/城山・笹尾方面行,136.5963503,35.09413644
28,カネスエ西,かねすえにし,kanesue nishi,南北急行線,北勢中央公園口駅行,136.593449,35.08766339
29,カネスエ西,かねすえにし,kanesue nishi,南北急行線,城山口行,136.5945434,35.09015224
30,中村接骨院,なかむらせっこついん,nakamura sekkotsuin,南北線/南北急行線,北勢中央公園口駅行/北勢中央公園口駅方面行,136.5895794,35.08218688
31,中村接骨院,なかむらせっこついん,nakamura sekkotsuin,南北線/南北急行線,城山口行/城山・笹尾方面行,136.5902232,35.08203763
32,ふれあい農園東,ふれあいのうえんひがし,fureainoen higashi,南北線/南北急行線,北勢中央公園口駅行/笹尾・城山方面行,136.5885493,35.07990778
33,ふれあい農園東,ふれあいのうえんひがし,fureainoen higashi,南北線/南北急行線,城山口行/城山・笹尾方面行,136.5884688,35.07990339
